97.14124,-128.84769,-139.92618
96.80937,-130.22015,-139.60617
96.97824,-128.8703,-139.58781
42.306126,9.602851,8.461137
41.902473,9.555177,8.276394
41.638348,9.407966,8.475067
65.78167,73.7287,-77.86885
66.52943,81.01872,-77.5362
71.00293,11.84617,-71.53483
55.4488,118.21432,103.40921
55.435482,117.263054,104.32269
55.926487,118.83472,102.29524
76.21452,-123.28186,-21.50282
76.133224,-123.299774,-21.61348
66.28187,-150.43382,-7.546126
70.67585,-63.517433,-42.87245
70.71493,-63.49778,-42.750267
70.67175,-63.576973,-42.792774
-118.028046,70.33035,17.627409
-118.26113,69.00048,16.59652
-117.70296,67.203606,16.58341
104.07446,47.676594,-37.292088
104.423454,47.106533,-37.46428
104.195145,47.683613,-37.4347
105.02196,47.94914,-37.35894
104.75544,48.516273,-37.182568
104.963684,48.751743,-37.24268
127.356186,-138.8596,110.64899
127.49324,-139.02908,110.72632
131.96606,-150.24239,101.46306
92.28709,-23.42153,104.36754
92.00595,-22.800661,105.31043
91.71169,-22.430656,105.03452
-111.738335,109.20858,35.223263
-114.03654,94.88093,30.833382
-114.25622,93.6701,31.085255
-75.27549,47.8537,127.23585
-75.5949,46.952885,126.96099
-74.93809,46.29264,126.53329
126.26663,-135.34074,111.00788
126.880844,-135.88297,111.12025
132.40636,-149.75195,100.49323
-79.4202,-120.23391,-67.52533
-82.11778,-126.22076,-67.64794
-79.624,-121.59216,-67.54978
-134.25815,-96.3864,-61.405827
-131.58073,-100.0333,-63.29615
-131.00531,-100.78453,-64.04582
-31.867004,122.02042,-88.52159
-31.926033,122.14876,-88.44948
-31.641586,118.285355,-87.63543
79.081154,37.662285,-145.99312
78.98231,37.78795,-145.9665
78.98101,37.78586,-145.9653
73.78905,19.151785,126.035835
73.63742,18.777615,125.47379
72.14663,16.025995,123.755714
80.17679,19.403679,-144.01617
80.09964,19.180702,-144.56464
80.63494,19.277813,-144.13454
106.27768,-91.64462,93.328384
106.25986,-91.87972,93.325134
96.93173,-134.59439,74.5244
-50.391098,-139.58202,72.99854
-50.490894,-139.58116,73.10329
-50.077385,-139.83875,73.66412
-25.971859,42.887524,-10.200653
-25.676565,41.92428,-10.461133
-25.311573,41.16386,-10.462455
69.95729,155.85458,-4.5715475
64.55034,151.33163,-3.834464
65.01801,150.68207,-4.928865
81.84951,14.298459,-143.46805
81.28604,14.5413265,-143.77838
81.85027,14.352066,-143.4831
-31.071424,122.54307,-88.52712
-31.111631,126.09874,-89.71543
-30.967281,121.714806,-88.56549
-93.424324,143.2471,-74.13249
-122.19598,96.37511,-83.18652
-120.51826,93.01967,-84.86424
-105.69061,128.96017,80.28878
-131.77621,143.37361,71.07021
-131.60976,143.80441,71.20331
154.69768,124.47743,-140.1797
154.89229,125.04665,-140.20319
155.16447,123.949295,-140.79109
103.52965,94.176476,32.44053
103.178154,95.845276,33.608025
103.71448,93.58926,32.495583
62.106724,-145.86154,-5.4103456
63.378174,-146.88684,-7.049609
63.793156,-147.47504,-6.972398
-63.09841,-0.13753271,-131.7277
-63.32185,-0.09501791,-131.5229
-63.123047,-0.1653614,-131.76627
64.24754,-148.37209,-7.674284
64.55062,-149.29779,-7.186549
64.3425,-148.88293,-7.391825
-51.478603,-138.79129,72.41709
-51.54261,-138.96564,72.40066
-50.99192,-139.43207,72.49522
64.98377,-147.25217,-7.661043
63.7062,-146.79025,-6.924588
64.691345,-147.08543,-6.996037
31.002672,-63.512207,-15.347643
29.39583,-63.933144,-15.839135
29.97995,-64.50969,-16.026495
126.98486,-138.32162,109.76637
125.14983,-134.91211,111.880295
132.7078,-151.68732,99.24061
-109.48331,-145.12459,35.39955
-112.23226,-146.1974,32.60099
-109.71293,-146.30823,34.291046
-117.198204,100.91745,25.491894
-118.39336,100.902435,25.12801
-114.82172,68.67999,19.844856
-43.11602,-100.61606,120.380936
-73.47189,-114.322044,122.04622
-72.99208,-114.979,121.8874
75.468994,38.061573,-144.97424
75.12387,38.070713,-145.34848
75.56301,38.12034,-144.93501
41.602116,16.49166,6.590884
41.850704,11.208765,6.257582
42.090668,9.002068,6.5173965
81.49245,15.060273,-144.39496
81.492134,17.827026,-144.69151
82.14301,15.311775,-144.35306
-43.00211,-74.264824,22.244335
-44.364517,-75.46372,21.11375
-44.055912,-76.05787,20.398125
60.389454,-72.33658,82.773285
57.89354,-72.71346,82.58484
59.571262,-76.0689,80.90712
105.59561,-92.79819,91.39353
88.3771,-64.9673,115.787125
104.73452,-92.82231,91.73226
74.56992,94.953705,-127.87046
79.57692,33.068424,-144.7414
79.494965,35.67161,-144.83574
-130.10837,150.44193,73.16132
-130.0127,150.49759,72.941284
-130.012,150.48865,72.93134
69.43251,143.50203,-80.96132
68.389305,88.80824,-77.33027
67.1736,86.08627,-77.33867
-157.03526,-142.55338,-101.26364
-156.94756,-142.52286,-101.31741
-157.41287,-142.39774,-101.19446
134.9389,136.03896,87.761795
134.11813,136.89236,88.3094
134.88393,136.1885,87.17361
70.641136,-145.38765,-12.763729
65.12757,-148.12561,-6.804389
64.76027,-147.76523,-5.7849483
-63.639286,5.70319,-132.14029
-63.14979,3.2214003,-132.53017
-62.48942,-12.136763,-131.07187
75.31896,100.85306,-129.16505
75.34854,100.91772,-129.16702
75.46964,102.03711,-127.322136
139.94916,115.984985,69.90781
140.40799,113.23965,71.94884
139.93411,115.453476,70.078896
-124.82139,44.827675,27.868486
-125.32728,46.20916,28.89972
-122.10885,11.847141,16.570349
129.55814,-50.491455,7.8133717
129.70312,-50.270237,7.2166367
130.21709,-51.34789,6.5794287
-64.417305,-3.0562477,-131.53242
-64.252014,-3.2305117,-131.57503
-64.325356,-2.9658918,-131.45648
92.42604,-23.59802,105.03137
92.44682,-24.165579,105.151726
93.4693,-25.355593,103.66798
-51.374428,-103.990845,44.296844
-51.39824,-104.635086,43.961452
-51.208126,-105.372955,43.621998
-92.2891,64.89647,-54.172615
-112.05356,50.9232,-26.19323
-106.74392,29.292488,-73.472534
-61.719097,-55.936176,115.91283
-61.70767,-57.696297,116.91514
-61.62796,-55.856644,115.90105
42.174816,1.990696,8.0654335
42.257362,3.4761238,8.138785
45.322266,-67.991806,11.638903
135.8663,-142.77333,-153.7642
135.8534,-143.57114,-153.57921
135.53752,-143.59343,-153.62637
70.709625,12.966463,-71.87334
70.26526,11.428585,-72.38731
72.772644,-10.280832,-72.75905
-97.282814,147.84224,24.95521
-102.97046,146.04149,24.60365
-99.779144,145.88399,25.17057
-63.26034,-2.295412,-131.10388
-63.636982,0.5322075,-130.92111
-62.806534,-13.029339,-130.412
82.94692,40.100746,-146.77019
83.60592,37.792683,-145.83344
83.11953,38.529305,-146.34453
-31.853186,-13.043888,-0.48423958
-32.297268,-12.560575,-0.14282846
-31.573864,-13.532778,-1.2237749
-35.894188,-143.58768,-94.7305
-32.8756,-146.56139,-95.660774
-32.845882,-146.81924,-95.87278
-20.731266,-149.01016,-11.566019
-16.36401,-151.92717,-11.505901
-16.251007,-152.35947,-11.639103
97.00962,-128.79376,-135.87955
96.96465,-128.80055,-135.88295
96.98987,-129.03769,-135.9426
-26.162727,41.57801,-11.503743
-26.624731,42.577988,-10.3767
-26.528091,42.26,-10.407331
-140.3429,-139.7803,-54.90387
-138.82089,-142.45288,-55.577435
-138.79575,-142.59303,-55.192837
72.49644,-144.02106,-13.307634
64.27384,-147.62375,-6.653728
65.417046,-147.38518,-7.9712324
-47.183174,151.43652,80.89499
-48.05903,153.25958,78.98659
-45.76242,149.09612,82.33204
4.0011773,-26.681786,-37.95594
3.6456676,-27.652645,-37.88698
3.303453,-27.746857,-37.841682
92.881195,-22.898823,104.595535
93.259544,-23.196245,104.716286
94.34748,-24.910099,103.3044
-65.26612,-83.09573,-133.0912
-64.94928,-83.55577,-133.4072
-64.48492,-89.87387,-133.68327
65.713,72.90529,-78.30833
66.12012,77.99848,-77.88006
71.13395,9.437134,-71.6335
74.175735,13.89723,128.62663
74.58207,14.630264,126.25854
91.079,-25.649391,107.86748
0.6525202,35.432068,96.399864
-1.8433924,35.055183,96.21142
-0.16567111,31.699741,94.5337
-62.310764,-54.09989,119.33099
-62.26047,-56.46656,119.31036
-62.784866,-56.339268,119.63972
44.19802,-70.57623,10.695364
44.246456,-70.99858,10.429227
44.364582,-72.2668,10.204223
112.393196,-35.6302,92.23045
108.62562,-34.59528,93.20404
112.19386,-36.40405,91.543495
-23.012732,-75.935455,-104.33773
-25.508644,-76.31234,-104.52618
-23.830921,-79.66778,-106.203896
93.02431,-24.223663,104.86282
92.67389,-22.95773,104.26437
93.0282,-23.409569,104.5838
100.09588,-55.387966,45.50393
97.23569,-54.085243,46.04706
99.15996,-57.376865,44.754364
-131.10707,-140.86388,69.648766
-131.2447,-140.8486,69.71058
-131.19919,-140.06459,69.329666
-131.12134,-100.62731,-64.27984
-131.71292,-100.93407,-64.66673
-131.92279,-101.10336,-64.45474
-62.83332,-58.33802,114.536575
-62.642803,-58.212208,115.06745
-63.409256,-58.630928,114.397095
117.27004,6.3041077,80.42363
92.380295,-21.833773,104.288
94.482506,-24.778112,101.37891
-51.474358,85.74559,119.938126
-51.074955,86.09525,119.631996
-51.122025,86.57897,118.98164
68.0518,-152.4262,-80.14768
68.09504,-153.08354,-80.5817
67.15908,-153.29958,-82.551445
125.98801,-134.50037,112.73424
127.512886,-138.15771,110.48543
133.0055,-151.26047,99.806244
-9.191979,128.12134,-13.556246
-9.25046,129.06396,-13.575104
-9.4661875,124.553024,-12.991934
-64.44205,147.72185,-122.37941
-63.930946,147.8492,-122.29557
-64.24613,147.74077,-122.36801
134.73775,144.18292,92.57292
134.77011,143.22693,91.791275
134.82584,144.10043,92.51238
-118.30222,-74.81259,53.766205
-119.26463,-71.48035,54.349438
-118.26037,-74.81104,54.29692
-124.64758,151.26616,24.202782
-124.77258,151.38245,24.308006
-125.134186,150.50275,23.939154
-139.55602,-32.815125,-133.9307
-152.65001,-49.017994,-154.06204
-152.33163,-49.26917,-154.03815
-66.72187,-111.77728,121.3161
-66.94209,-114.14173,121.19799
-66.638794,-113.533844,121.43971
97.26776,29.05175,63.965984
96.49082,29.342865,63.58971
96.61069,27.85236,63.65973
-50.708057,-139.67055,71.93065
-50.950073,-139.55745,71.716896
-50.806755,-139.81972,71.87292
131.87996,-148.54105,102.47145
126.70267,-135.72234,112.289696
133.12659,-151.25641,99.42001
121.31672,-83.13857,123.38267
120.91827,-82.84585,123.811714
121.24314,-84.51431,122.67404
-102.88997,-5.081583,144.78198
-100.085556,-10.488951,144.49196
-100.408325,-9.714752,144.61964
-130.39381,-100.18818,-63.83661
-130.819,-99.75291,-63.23283
-131.08487,-100.48356,-64.09073
90.33287,-67.37287,115.17425
107.694336,-94.646545,89.09142
107.786285,-94.984795,89.2385
82.56375,15.676214,-143.72672
82.23206,15.726595,-143.92245
87.63251,-35.801414,-136.74568
-52.69385,81.6743,118.373764
-51.35705,86.34129,119.77517
-52.431225,84.66837,120.30762
142.20787,53.851536,120.54324
115.295235,5.922408,77.185844
114.65733,5.923071,77.69139
-117.04206,-73.93942,54.136227
-117.59457,-72.84364,54.350506
-118.34232,-84.962425,55.869865
97.691025,-134.36957,74.760254
98.94761,-132.56554,74.83395
98.9826,-132.58263,74.77267
97.72775,-133.71797,74.438095
97.721146,-133.52756,74.38166
100.48542,-131.69621,74.497314
91.696686,-22.505112,105.853905
91.626114,-22.52335,105.90307
91.442924,-22.258625,106.20814
-123.4019,12.161519,18.221844
-123.22793,47.02043,25.519152
-123.32525,13.453598,18.351025
-79.33477,-120.2667,-67.474655
-81.51353,-123.80134,-67.7647
-81.35923,-123.98928,-67.78586
64.36984,-147.43118,-6.271282
63.566242,-146.57443,-5.0868034
65.01835,-149.16794,-7.431158
144.06369,56.74717,121.14329
143.92801,56.70954,121.135994
143.94688,56.6107,120.82508
-27.378849,8.314409,50.314148
-28.06855,9.621682,45.365955
-28.077734,9.635515,45.15965
-62.694206,-55.804405,115.52066
-62.665268,-55.028362,115.47537
-63.059418,-54.9405,115.24135
-41.807884,145.75285,86.17175
-50.139305,97.05922,115.13673
-49.616783,95.668,115.81787
148.31894,2.9252033,138.4675
147.75854,-38.801277,144.8309
148.34734,-40.69507,144.87833
-30.814081,-10.433644,-0.9647789
-31.197996,-10.295391,-0.8032551
-31.186436,-10.331455,-0.8291435
-65.890495,-80.80878,-133.70143
-66.172935,-80.22913,-133.56836
-66.17027,-80.24243,-133.5025
90.53236,-63.56169,117.909874
89.92507,-63.719902,118.12595
90.05834,-63.710304,118.03199
-33.42737,-150.4155,-96.669785
-32.50824,-159.4129,-93.58961
-31.886482,-159.68172,-93.955635
103.114944,-106.13878,-137.10287
93.06954,-56.901917,-135.2631
101.8821,-106.07668,-136.57304
-63.765358,-0.89726186,-132.39581
-63.533318,-0.48987293,-132.55856
-63.884796,-2.2365906,-132.11754
75.289604,105.08921,127.843155
53.308395,105.70061,113.80768
53.151325,105.15822,114.16457
-38.402447,-137.4255,-93.03811
-37.318363,-139.92511,-94.07405
-37.410477,-140.04495,-94.191666
142.00356,-145.72302,-97.94873
141.91792,-145.8375,-97.98335
142.08438,-145.87317,-98.131805
97.601295,-54.211716,43.36504
95.352295,-54.5879,42.641884
96.65821,-56.286697,42.167328
71.40892,146.36145,-80.351105
58.679752,149.02116,-90.41023
61.52626,148.29935,-88.707306
140.06006,158.19975,-96.34274
112.00708,135.36087,-107.076004
113.6848,132.00543,-108.75372
-154.28287,88.700676,124.45246
-154.28424,86.46022,124.30004
-151.82863,64.94853,121.22114
54.13668,121.53842,14.747961
54.632782,120.2095,14.075937
53.127274,115.93495,13.906017
-139.41454,132.41373,-22.573212
-154.50833,98.63957,-62.23605
-155.04967,97.05469,-63.343067
-71.682304,-113.49722,120.7355
-71.50903,-112.536026,120.73279
-71.536644,-113.43086,120.73731
120.372116,93.946045,-158.70862
75.55678,36.46792,-145.15376
75.436165,36.454258,-145.09747
159.98973,109.36279,-97.5578
144.11125,77.99019,-118.26546
144.07146,77.980316,-119.48297
9.9275,7.5109825,-47.45093
-6.9534187,4.250227,-60.655243
-5.665037,2.0030677,-61.741753
41.038033,3.4064674,8.599643
41.16733,8.318752,7.9550066
44.0181,-65.68896,11.605049
94.72781,-58.788757,-135.12668
93.51225,-54.874508,-135.83182
104.33839,-105.19493,-137.54784
-50.736607,82.76354,123.71062
-50.381126,83.43035,123.88446
-50.350353,83.28082,124.18189
113.10888,-10.517956,94.05639
92.250084,-24.083715,105.47716
91.72858,-22.491468,105.74947
-144.61543,-142.17957,-99.7646
-146.05316,-142.83185,-102.02916
-146.78636,-143.19269,-102.882
-9.606861,131.23892,-12.321022
-9.483124,131.16121,-12.412258
-9.550384,131.95638,-12.8686695
-60.943634,-57.602295,116.03572
-60.693363,-57.31402,115.74371
-61.201786,-57.181023,115.75895
68.48776,147.47385,-80.36687
67.50192,148.07574,-82.231895
67.52892,148.01622,-82.57143
-114.34275,-76.85221,-77.67249
-116.83866,-77.229095,-77.86094
-115.16094,-80.58453,-79.53866
131.74545,-150.7353,97.390465
126.053314,-136.45882,109.13392
131.57864,-150.42693,98.06543
42.0525,9.98001,8.028155
41.898598,9.7282715,8.077895
41.96438,9.683327,8.093317
40.98188,14.945031,7.402202
40.80614,12.804484,7.7923694
41.386375,9.635796,7.7280693
-129.83292,-138.62335,70.45598
-129.74652,-137.39217,69.65745
-129.5619,-140.0381,69.412476
-25.626318,42.16446,-10.948776
-25.508326,42.047363,-10.27068
-25.283419,41.026455,-10.493284
125.47954,-134.92047,113.00863
126.84335,-138.51654,110.60392
131.1759,-149.24765,101.7516
-141.20409,-7.640625,-162.327
-141.24753,-7.6656704,-162.3502
-141.98633,-7.6841617,-162.11522
-112.33447,97.0946,34.7548
-112.28791,97.45313,35.138702
-112.83423,93.848495,35.00447
65.65766,142.40561,-81.10275
65.63349,144.25874,-79.75794
65.40846,143.64755,-81.024155
66.900246,87.60156,-77.41932
66.9327,85.91411,-77.373436
67.26271,87.272224,-77.40148
63.813683,-87.76412,-101.81784
61.317772,-88.14101,-102.00629
62.99549,-91.496445,-103.684006
117.95207,33.478477,22.383087
118.06428,33.4358,21.994637
118.25171,33.18609,21.84357
-50.695385,86.28576,119.217384
-50.44827,87.402084,119.72791
-50.88293,86.96409,119.06783
122.202034,-83.89082,124.62728
121.212685,-84.445145,124.27289
121.01621,-85.30319,124.57918
81.52925,16.721508,-144.28192
81.53787,16.54061,-144.30612
87.26976,-37.179398,-137.30731
-31.290876,-13.165914,-0.4270444
-31.576908,-13.321991,-0.3157854
-31.330206,-13.109442,-0.12704897
89.20804,165.78812,7.429492
64.9514,151.94351,0.26770496
66.2968,150.01062,-0.56113243
16.874569,95.80928,-125.62145
14.378656,95.4324,-125.8099
16.056377,92.07696,-127.48762
-25.247719,41.528862,-11.561958
-25.4881,41.049065,-11.007109
-25.329094,41.275734,-10.898714
-96.27828,149.31421,-74.03102
-95.70011,149.77402,-73.39728
-95.81146,148.23643,-74.12698
-110.64525,-145.1382,36.388023
-112.083534,-145.2812,35.257816
-111.83847,-145.3703,35.288403
55.499165,104.6593,115.43101
55.39485,115.480316,106.260506
55.372322,114.72076,106.412674
54.54165,106.4303,113.41078
54.752975,104.52223,114.8461
54.60581,106.44287,113.31115
-139.31375,146.76672,135.33853
-139.6437,146.5345,135.84749
-138.54648,144.0139,135.1079
-118.49067,63.515434,18.192757
-118.29641,66.83052,18.784702
-118.16656,66.1546,19.445082
104.309296,45.96276,-37.209183
104.01384,46.0462,-37.251
104.03262,46.352432,-36.956196
-161.25009,99.007324,137.38515
-161.29877,99.124466,137.38602
-152.76952,55.76935,133.40285
-9.050305,65.10296,11.42231
-11.546218,64.72608,11.233869
-9.868496,61.370636,9.556148
71.09155,-62.968693,-42.756023
70.7584,-63.42553,-42.681633
77.28408,-118.12419,-23.74694
-26.211342,40.744995,-10.081209
-26.07367,40.954956,-10.454134
-26.603657,42.398544,-10.774284
138.35004,115.960335,68.70993
138.59236,114.29098,70.18589
139.39447,111.364456,70.38348
-121.44712,10.990886,15.393563
-122.581856,13.217348,16.949589
-122.38585,13.354515,17.243942
-62.110115,3.263817,-93.38557
-64.606026,2.8869333,-93.57401
-62.928307,-0.46850967,-95.25173
-29.904343,119.924255,-88.81173
-29.915709,120.06348,-88.9108
-30.056608,121.65811,-88.782616
86.24068,-33.733494,-138.16914
86.079216,-35.48846,-138.25162
91.827484,-51.652466,-137.5404
-130.8709,-139.64851,70.71839
-130.29294,-140.73813,70.758575
-130.68379,-138.7777,70.55507
-47.454033,-148.81409,81.86862
-48.353203,-148.09268,81.34147
-46.71609,-150.22491,82.38296
-22.242477,47.444153,-73.69026
-22.205399,46.585056,-72.98617
-21.992485,46.004128,-72.65052
63.7547,-147.49902,-8.889759
64.65558,-147.54074,-10.642733
63.242615,-148.88,-7.7636366
141.00014,148.50629,-154.14024
139.18008,149.97261,-152.02364
143.53355,142.51779,-149.95015
90.351906,-66.71382,115.59428
89.0663,-67.18631,115.182884
106.733376,-94.753815,90.27028
87.17265,-80.23834,-41.066242
71.37588,-60.741955,-38.711544
72.25567,-135.06442,-64.38499
-51.83391,13.036609,113.65897
-51.833603,13.065398,113.64244
-51.844467,13.056926,113.60223
72.69036,16.839956,123.25623
72.03508,16.868496,123.45698
71.83073,16.430204,123.04347
50.24261,141.81381,111.68311
51.18746,136.70856,109.503784
50.603737,138.76146,109.85651
-62.066597,-56.976585,115.62717
-61.98134,-58.779434,115.34054
-70.90183,-116.10804,122.947525
-61.840084,148.63562,-124.83458
-61.54996,148.33415,-124.59237
-61.499454,148.34172,-124.4813
-50.56172,12.475583,115.43498
-52.080914,12.195347,114.469475
-50.96512,13.07342,115.45562
-21.89551,46.49376,-72.07676
-22.259502,46.507378,-72.16366
-21.964941,46.640537,-72.58726
-81.59292,-124.63245,-67.59626
-82.8361,-127.26848,-67.86436
-82.16237,-126.36761,-67.6424
-155.7554,72.72934,-116.16971
-155.79741,72.78782,-116.163826
-155.79204,68.36123,-115.34747
71.133156,-138.84444,-66.88651
70.98868,-138.88666,-67.02731
70.99583,-151.57701,-76.538994
-113.01861,96.15237,30.857773
-112.84661,96.940384,31.234512
-112.96665,96.309784,31.447138
-119.50189,-74.394936,54.3092
-119.450035,-74.28473,53.39148
-119.65692,-74.14398,54.170086
51.519188,111.124275,14.628111
53.40278,115.927185,13.131471
52.160995,112.41649,13.670713
-153.65695,86.7505,123.707115
-153.72343,82.320816,122.99102
-151.31233,62.148758,122.309395
69.167694,88.24423,-74.82651
70.49824,88.15318,-74.7864
68.53733,87.514824,-74.20564
135.07089,-2.4031267,-152.03288
137.69339,-4.6232233,-145.96614
138.318,-3.8385391,-152.15897
-118.85988,71.49404,16.771654
-119.8384,73.50505,17.371313
-119.26713,71.493866,17.26354
63.263824,-147.9904,-7.9367456
63.203915,-148.21098,-8.150734
63.18602,-147.89635,-7.914314
-146.5341,-42.073166,-13.400303
-146.04103,-41.436615,-12.58621
-131.22781,-99.9679,-63.83358
4.4003353,-13.65635,100.003784
1.9044228,-14.033235,99.81534
3.582144,-17.388678,98.13762
-43.44197,-75.83939,20.266361
-49.000633,-105.11667,42.024506
-48.93596,-106.90045,41.888355
-110.45611,107.66258,38.38089
-110.404564,109.68793,39.16216
-112.629524,96.08775,35.286144
74.88714,-122.23031,-22.267336
75.09855,-122.22472,-21.79788
64.686714,-149.46788,-9.317022
-119.31647,-84.45007,55.621246
-118.350204,-73.68022,52.870335
-119.58061,-84.10315,54.858173
-70.82388,-115.77301,123.09975
-74.26258,-121.396255,123.40606
-73.03215,-119.067604,123.4658
81.41395,15.974421,-143.66199
81.654755,14.502771,-143.73405
81.19475,16.04765,-143.66557
65.555084,86.82034,-77.10243
65.54177,86.82411,-77.1017
65.52685,80.842575,-77.8413
40.899323,8.601042,7.8988643
40.77936,8.274551,8.13655
40.73298,7.395566,7.729622
-63.395878,3.8980699,-131.5395
-63.597786,-2.08537,-131.34898
-63.4672,-2.6358423,-131.71272
131.10233,-151.39862,98.37395
125.48652,-136.24689,109.998055
131.31038,-151.53465,98.00552
-51.42928,88.30914,120.7151
-51.717407,87.88706,119.70359
-51.34027,86.24603,120.60259
-32.252216,-12.348151,-1.335011
-32.429142,-12.155763,-1.2329688
-32.46889,-12.372625,-1.3169332
123.21489,-84.56418,127.22184
124.84632,-133.45575,113.07898
125.531586,-135.11372,112.15399
127.20972,-138.11188,107.90694
127.17213,-138.12468,107.87857
131.76163,-149.194,99.03461
127.171005,-138.3625,108.64368
127.388756,-138.34799,108.47455
132.0785,-150.4041,98.96453
103.218414,93.38515,31.525671
103.20825,93.15134,32.04253
102.20614,93.79981,31.153532
-131.88994,-100.24029,-64.33351
-131.14877,-100.454865,-64.033035
-128.39532,-97.07203,-68.02353
72.866776,-8.745745,-71.74654
71.38744,12.101463,-71.6783
73.317764,-7.4071865,-72.18428
-131.987,55.003334,-83.24123
-156.30385,31.973207,-102.041664
-156.2741,31.998697,-102.2985
-77.3175,40.488018,-120.82327
-80.27049,40.887352,-120.35462
-78.945145,40.475533,-120.686905
-118.94467,-75.235756,53.755432
-119.052986,-75.23441,53.91178
-119.08147,-75.76358,54.14958
59.456146,43.85146,10.282716
41.308105,12.395996,8.577562
41.62791,7.8655605,8.490771
-31.880772,122.931175,-89.42829
-31.51086,121.86145,-89.3348
-31.574171,121.934006,-89.58042
71.15442,-62.623787,-42.606506
71.524796,-63.28737,-42.75525
71.47191,-63.219894,-42.878597
-109.510475,-145.09836,39.80055
-110.77667,-146.46402,36.470818
-109.193054,-146.32898,37.868336
113.35883,-67.89861,-15.579676
110.86292,-68.2755,-15.768118
112.54064,-71.630936,-17.445839
20.719116,35.786247,-151.54395
1.1358056,22.275572,-154.16345
2.813527,18.92013,-155.84117
-52.52422,13.734107,113.547775
-51.432972,14.205987,114.30615
-51.12864,10.601252,113.9393
-63.308292,150.01978,-124.15928
-61.215973,150.04364,-124.8259
-62.959858,149.3787,-123.38755
-58.803337,148.56769,-125.05473
-58.80706,147.88905,-124.76773
-58.843903,147.84097,-124.8346
75.47644,-122.78063,-23.074963
74.8661,-123.839775,-22.219685
65.424286,-149.59805,-10.167971
-70.367744,-116.079994,123.22042
-69.89364,-116.19573,123.11004
-69.96633,-115.83791,123.15712
118.64798,-97.63697,-141.54128
112.31781,-100.34765,-140.13257
117.21036,-98.96183,-141.6509
-144.1676,-41.259125,-8.429813
-144.33861,-41.510574,-8.543549
-144.22859,-40.821922,-8.441719
104.91682,49.829113,-36.4249
104.57579,50.34803,-36.359196
104.907974,49.703957,-36.76021
97.802124,30.885307,64.1967
97.29326,30.241735,64.25968
97.42923,30.767319,64.735405
133.86017,-154.62715,95.52761
128.66858,-141.84105,106.50201
133.69995,-153.59624,96.86761
102.53088,133.44243,19.697666
65.70681,153.92583,-1.5059662
69.0977,148.6188,-2.2160606
94.067024,-56.694862,-136.35693
92.07765,-50.87659,-136.5638
99.64954,-110.07202,-137.48204
34.559937,-0.5894184,-115.356255
32.064026,-0.96630216,-115.5447
33.741745,-4.3217454,-117.22242
102.99264,94.81283,31.609892
103.068344,94.730934,31.83586
103.55555,94.11234,31.332994
-103.02516,149.94875,-130.86926
-103.02477,148.72298,-130.5279
-103.687935,148.27036,-130.75987
116.059685,6.326601,78.02857
115.4956,6.6686954,78.22095
107.55933,-33.41804,91.8401
22.883904,-99.661026,-93.33606
-32.174213,-139.18521,-95.49117
-32.136482,-141.33917,-95.69359
72.93498,-151.50282,-76.36785
73.08199,-149.46019,-75.15221
73.04838,-149.21678,-75.6391
-113.92783,94.96462,30.992956
-111.58402,109.57554,35.200848
-113.91316,94.97569,30.992588
-62.85869,1.4989052,-130.47443
-62.812267,-1.9196949,-130.88048
-62.695843,-3.167698,-130.9073
125.966644,-137.72408,108.773575
126.295425,-138.11722,108.74498
131.08083,-150.73592,98.847244
-54.742195,-151.23926,-125.91514
-59.088585,-151.45343,-124.18172
-58.51778,-151.67363,-123.83292
67.67068,-146.4359,-9.049774
66.583916,-146.77216,-7.506123
67.19044,-146.48624,-7.749867
92.28171,-23.687115,105.835815
92.8198,-23.321365,104.01749
92.79843,-23.329914,104.03952
145.35023,-36.97957,11.5896845
127.52221,-52.17628,7.694232
127.44143,-52.276863,7.796608
-121.70807,-84.89017,55.269867
-122.0435,-84.70501,55.165657
-122.09987,-86.17105,55.34033
55.49392,-131.96703,-3.5807948
55.59419,-132.91905,-2.8688674
66.08035,-148.66713,-8.777196
-140.75279,145.98846,137.5779
-140.49702,146.01196,137.12291
-140.98257,145.50722,137.62373
-112.459274,-146.28448,35.035313
-108.02645,-147.61551,35.924217
-108.39387,-147.18297,35.063015
93.03923,-24.210218,104.47775
91.81871,-23.60065,106.598785
92.809814,-24.536077,104.79707
55.207428,113.113174,107.18646
55.03559,113.05622,107.09713
55.41469,112.83244,106.89313
129.56769,-49.881817,7.767248
128.7128,-49.22537,8.153647
129.92038,-50.434887,7.4335
-105.94405,-20.578705,-86.85017
-106.07213,-20.387804,-86.92108
-106.02804,-20.48811,-86.981476
-52.060772,85.074615,121.03117
-51.509922,86.8893,120.84982
-51.911213,87.22347,120.1892
-65.41053,-79.9943,-132.23051
-65.418106,-79.99204,-132.23938
-64.84993,-81.89201,-132.69748
96.83914,-134.4726,74.326324
106.080055,-92.3145,91.2959
98.79288,-132.3689,74.97235
-126.85952,44.777176,28.1625
-126.487465,45.916874,28.694443
-123.89677,13.815984,17.937899
-52.371864,84.27998,120.48271
-52.017998,86.416504,119.42166
-52.33808,84.32866,120.343666
-147.60495,-5.692135,-158.4133
-147.53514,-5.8485346,-158.48874
-147.48012,-5.9331284,-158.50325
-125.9015,42.72895,27.582233
-125.76755,42.693214,27.730743
-123.53184,11.72432,19.433147
132.98434,139.26643,84.60909
132.79068,139.8737,85.17087
